ANIO,CVE_ENT,P_TELFIJA,ESCPRIM_INT,LNPPLC_6P_E,ANIO2,REGION,REGION2,REGION4,REGION5,REGION6,REGION7,REGION9
2017,8,49.964194,0.30406621,6.200509,2017,7,0,0,0,0,1,0
2018,8,53.679184,0.20423822,6.200509,2018,7,0,0,0,0,1,0
2015,9,145.29132,0.8014384,6.287858,2015,1,0,0,0,0,0,0
2016,9,157.69209,0.8156826,6.289716,2016,1,0,0,0,0,0,0
2017,9,150.7445,0.79766782,6.291569,2017,1,0,0,0,0,0,0
2018,9,147.15684,0.62955854,6.293419,2018,1,0,0,0,0,0,0
2015,10,38.543958,0.20587099,6.192362,2015,7,0,0,0,0,1,0
2016,10,41.62344,0.211815,6.192362,2016,7,0,0,0,0,1,0
2017,10,39.755701,0.21757813,6.192362,2017,7,0,0,0,0,1,0
2018,10,40.849992,0.23557692,6.192362,2018,7,0,0,0,0,1,0
2015,11,48.532088,0.23697406,6.192362,2015,3,0,0,0,0,0,0
2016,11,56.354735,0.24871623,6.198479,2016,3,0,0,0,0,0,0
2017,11,52.756397,0.25168843,6.204558,2017,3,0,0,0,0,0,0
2018,11,54.516009,0.25395749,6.2106,2018,3,0,0,0,0,0,0
2015,12,32.508792,0.14396052,6.118097,2015,9,0,0,0,0,0,1
2016,12,33.990372,0.15742746,6.118097,2016,9,0,0,0,0,0,1
2017,12,32.491412,0.16864035,6.118097,2017,9,0,0,0,0,0,1
2018,12,34.27418,0.17225408,6.118097,2018,9,0,0,0,0,0,1
2015,13,30.710424,0.24278699,6.238325,2015,1,0,0,0,0,0,0
2016,13,34.116163,0.26982176,6.23637,2016,1,0,0,0,0,0,0
2017,13,27.508413,0.27702285,6.23637,2017,1,0,0,0,0,0,0
2018,13,33.43083,0.24457533,6.234411,2018,1,0,0,0,0,0,0
2015,14,72.765513,0.31193124,6.204558,2015,3,0,0,0,0,0,0
2016,14,76.376673,0.30517153,6.216606,2016,3,0,0,0,0,0,0
2017,14,72.576208,0.2945442,6.228511,2017,3,0,0,0,0,0,0
2018,14,73.417312,0.2462075,6.240276,2018,3,0,0,0,0,0,0
2015,15,51.290707,0.46812059,6.234411,2015,1,0,0,0,0,0,0
2016,15,53.214569,0.49558428,6.238325,2016,1,0,0,0,0,0,0
2017,15,51.024279,0.51104584,6.244167,2017,1,0,0,0,0,0,0
2018,15,56.270889,0.40419813,6.248043,2018,1,0,0,0,0,0,0
2015,16,40.134074,0.15372965,,2015,3,0,0,0,0,0,0
2016,16,40.0229,0.1616239,,2016,3,0,0,0,0,0,0
2017,16,38.333459,0.17665249,,2017,3,0,0,0,0,0,0
2018,16,40.591024,0.14816978,,2018,3,0,0,0,0,0,0
2015,17,63.064057,0.5394402,6.2106,2015,1,0,0,0,0,0,0
2016,17,65.028481,0.55405405,6.2106,2016,1,0,0,0,0,0,0
2017,17,63.865531,0.56644518,6.2106,2017,1,0,0,0,0,0,0
2018,17,67.587475,0.48108553,6.2106,2018,1,0,0,0,0,0,0
2015,18,44.323729,0.18600823,6.234411,2015,3,0,0,0,0,0,0
2016,18,43.703532,0.1946533,6.230482,2016,3,0,0,0,0,0,0
2017,18,44.210527,0.19579832,6.226537,2017,3,0,0,0,0,0,0
2018,18,45.358243,0.21750212,6.222576,2018,3,0,0,0,0,0,0
2015,19,90.053314,0.36526508,6.249975,2015,5,0,0,1,0,0,0
2016,19,103.32025,0.32080292,6.249975,2016,5,0,0,1,0,0,0
2017,19,96.616166,0.31709996,6.248043,2017,5,0,0,1,0,0,0
2018,19,96.471906,0.27994175,6.248043,2018,5,0,0,1,0,0,0
2015,20,23.574439,0.08294601,,2015,9,0,0,0,0,0,1
2016,20,24.901341,0.08656239,,2016,9,0,0,0,0,0,1
2017,20,24.279218,0.09357143,,2017,9,0,0,0,0,0,1
2018,20,25.985089,0.05634554,,2018,9,0,0,0,0,0,1
2015,21,41.603826,0.237643,6.20859,2015,1,0,0,0,0,0,0
2016,21,49.109159,0.2342128,6.214608,2016,1,0,0,0,0,0,0
2017,21,45.511131,0.23883495,6.2186,2017,1,0,0,0,0,0,0
2018,21,47.941833,0.19496449,6.224558,2018,1,0,0,0,0,0,0
2015,22,64.787715,0,6.23637,2015,1,0,0,0,0,0,0
2016,22,76.691229,0.32031767,6.240276,2016,1,0,0,0,0,0,0
2017,22,67.754328,0.30815109,6.246107,2017,1,0,0,0,0,0,0
2018,22,84.040539,0.26035503,6.249975,2018,1,0,0,0,0,0,0
2015,23,41.528326,0.20257611,6.230482,2015,8,0,0,0,0,0,0
2016,23,45.031226,0.21976744,6.23637,2016,8,0,0,0,0,0,0
2017,23,45.985488,0.20650954,6.240276,2017,8,0,0,0,0,0,0
2018,23,53.003352,0.21840355,6.246107,2018,8,0,0,0,0,0,0
2015,24,241.79023,0.15794197,6.222576,2015,2,1,0,0,0,0,0
2016,24,60.842495,0.17187026,6.214608,2016,2,1,0,0,0,0,0
2017,24,164.21772,0.17992017,6.20859,2017,2,1,0,0,0,0,0
2018,24,136.95661,0.17214397,6.200509,2018,2,1,0,0,0,0,0
2015,25,49.108477,0.26716418,6.214608,2015,6,0,0,0,1,0,0
2016,25,49.093785,0.26143791,6.212606,2016,6,0,0,0,1,0,0
2017,25,47.472524,0.23579436,6.212606,2017,6,0,0,0,1,0,0
2018,25,49.841275,0.20625,6.2106,2018,6,0,0,0,1,0,0
2015,26,45.03672,0,6.212606,2015,6,0,0,0,1,0,0
2016,26,45.602829,0.65835544,6.222576,2016,6,0,0,0,1,0,0
2017,26,46.164317,0.62046908,6.232448,2017,6,0,0,0,1,0,0
2018,26,50.02339,0.55543478,6.242223,2018,6,0,0,0,1,0,0
2015,27,23.771902,0.09065156,6.182085,2015,4,0,1,0,0,0,0
2016,27,24.444106,0.10071259,6.182085,2016,4,0,1,0,0,0,0
2017,27,20.883507,0.08041627,6.180017,2017,4,0,1,0,0,0,0
2018,27,24.658529,0.08798486,6.180017,2018,4,0,1,0,0,0,0
2015,28,49.990946,0.39330375,6.238325,2015,5,0,0,1,0,0,0
2016,28,51.881846,0.39388935,6.228511,2016,5,0,0,1,0,0,0
2017,28,45.551909,0.39692436,6.22059,2017,5,0,0,1,0,0,0
2018,28,48.110827,0.36795995,6.2106,2018,5,0,0,1,0,0,0
2015,29,36.032325,0.42370744,6.2106,2015,1,0,0,0,0,0,0
2016,29,38.456408,0.44025157,6.2106,2016,1,0,0,0,0,0,0
2017,29,32.81988,0.59045226,6.212606,2017,1,0,0,0,0,0,0
2018,29,39.549935,0.56056701,6.212606,2018,1,0,0,0,0,0,0
2015,30,32.77238,0.12577704,6.228511,2015,4,0,1,0,0,0,0
2016,30,34.580397,0.13720591,6.2186,2016,4,0,1,0,0,0,0
2017,30,32.870944,0.13779815,6.20859,2017,4,0,1,0,0,0,0
2018,30,36.410471,0.13706543,6.198479,2018,4,0,1,0,0,0,0
2015,31,37.515925,0.28116147,6.214608,2015,8,0,0,0,0,0,0
2016,31,39.581855,0.28489621,6.22059,2016,8,0,0,0,0,0,0
2017,31,38.923094,0.28295129,6.228511,2017,8,0,0,0,0,0,0
2018,31,43.724264,0.25252525,6.234411,2018,8,0,0,0,0,0,0
2015,32,36.318971,0.20841889,6.200509,2015,2,1,0,0,0,0,0
2016,32,38.86218,0.23786667,6.192362,2016,2,1,0,0,0,0,0
2017,32,32.533506,0.27917121,6.186209,2017,2,1,0,0,0,0,0
2018,32,36.744083,0.29479452,6.177944,2018,2,1,0,0,0,0,0
